Colono Nombre;Colono Tipo;Tipos de adjudicación;Fracciones;Tipos de propiedad;Tipos de afectación;Superficies
 CATLADO VESPA;Grupo;Propiedad;Regional: Canelones, Colonia: JOSE SEGADE, Inmueble: 506, Fracc. 1;Vendida;Afectada;242.16 
 GRUPO LA PALOMA;Grupo;Disfrute Precario;Regional: Durazno, Colonia: 684, Inmueble: 684, Fracc. A;Administrados;Afectada;253.76 
 UNIÓN GANADERA DEL PERDIDO - U.G.P. ;Grupo;Arrendamiento;Regional: Tarariras, Colonia: LA REDOTA, Inmueble: 697, Fracc. 3;Propiedad del INC;Afectada;170.85 
"""PALMARES DE LA SEXTA""";Grupo;Disfrute Precario;Regional: Lavalleja, Colonia: INM. 879, Inmueble: 879, Fracc. 2;Propiedad del INC;Afectada;631.00 
21 DE JULIO ASOCIACION AGRARIA DE RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Tacuarembó, Colonia: INM.709, Inmueble: 709, Fracc. 2;Propiedad del INC;Afectada;464.65 
33 ORIENTALES SOCIEDAD F. RURAL;Grupo;"Arrendamiento
Arrendamiento
Arrendamiento
Arrendamiento
Arrendamiento
Arrendamiento
Arrendamiento";"Regional: Florida, Colonia: SANCHEZ, Inmueble: 224, Fracc. 2
Regional: Florida, Colonia: 33 ORIENTALES, Inmueble: 557, Fracc. 7A
Regional: Florida, Colonia: SANCHEZ, Inmueble: 224, Fracc. B
Regional: Florida, Colonia: SANCHEZ, Inmueble: 224, Fracc. 5
Regional: Florida, Colonia: SANCHEZ, Inmueble: 224, Fracc. 10
Regional: Florida, Colonia: SANCHEZ, Inmueble: 224, Fracc. 7B
Regional: Florida, Colonia: SANCHEZ, Inmueble: 224, Fracc. 7A";"Propiedad del INC
Propiedad del INC
Propiedad del INC
Propiedad del INC
Propiedad del INC
Propiedad del INC
Propiedad del INC";"Afectada
Afectada
Afectada
Afectada
Afectada
Afectada
Afectada";"60.03 
0.40 
103.01 
80.85 
144.22 
5.00 
138.89 "
5041/18 LA UNIÓN HACE LA FUERZA;Grupo;Disfrute Precario;Regional: Cerro Largo, Colonia: INM. 846, Inmueble: 846, Fracc. 4;Propiedad del INC;Afectada;228.00 
ANDREONI;Grupo;"Arrendamiento
Arrendamiento
Arrendamiento";"Regional: Lavalleja, Colonia: INMUEBLE 548, Inmueble: 548, Fracc. 8
Regional: Lavalleja, Colonia: INMUEBLE 560, Inmueble: 560, Fracc. 6
Regional: Lavalleja, Colonia: INMUEBLE 540, Inmueble: 540, Fracc. 4";"Propiedad del INC
Propiedad del INC
Propiedad del INC";"Afectada
Afectada
Afectada";"55.00 
45.15 
36.24 "
APOSTANDO AL FUTURO;Grupo;Disfrute Precario;Regional: Canelones, Colonia: INMUEBLE 431, Inmueble: 431, Fracc. 5;Propiedad del INC;Afectada;13.71 
APPFAM ASOCIACIÓN CIVIL;Grupo;Disfrute Precario;Regional: Tacuarembó, Colonia: INM. 835, Inmueble: 835, Fracc. A;Propiedad del INC;Afectada;736.69 
ARMANDO ROSAS Y SUC. GUILLERMINA PERDOMO;Grupo;Propiedad;Regional: Canelones, Colonia: ING.L.GIANNATTASIO, Inmueble: 444, Fracc. 33;Vendida;Afectada;16.75 
ARROYO DE LOS PERROS;Grupo;Disfrute Precario;Regional: Durazno, Colonia: INM. 795, Inmueble: 795, Fracc. 2;Propiedad del INC;Afectada;277.86 
ARROYO MALO;Grupo;"Disfrute Precario
Disfrute Precario
Disfrute Precario";"Regional: Cerro Largo, Colonia: INM.714, Inmueble: 714, Fracc. 3
Regional: Cerro Largo, Colonia: INM.714, Inmueble: 714, Fracc. 1
Regional: Cerro Largo, Colonia: INM.714, Inmueble: 714, Fracc. 2";"Propiedad del INC
Propiedad del INC
Propiedad del INC";"Afectada
Afectada
Afectada";"5.00 
383.00 
180.00 "
AS PROD. DE LECHE. CALTIECO;Grupo;Arrendamiento;Regional: Paysandú, Colonia: MELCHORA CUENCA , Inmueble: 635, Fracc. 1;Propiedad del INC;Afectada;2,059.95 
ASOCIACIÓN AGRARIA EL SOLDADO DE RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Lavalleja, Colonia: JUAN JOSE MOROSOLI PORRINI, Inmueble: 658, Fracc. 7;Propiedad del INC;Afectada;415.94 
ASOCIACIÓN AGRARIA LA CALERA DE RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Lavalleja, Colonia: JUAN JOSE MOROSOLI PORRINI, Inmueble: 658, Fracc. 1;Propiedad del INC;Afectada;275.64 
ASOCIACIÓN AGRARIA LAS SIERRAS RESPONSABILIDAD LIMITADA;Grupo;Arrendamiento;Regional: Lavalleja, Colonia: JUAN JOSE MOROSOLI PORRINI, Inmueble: 658, Fracc. 3;Propiedad del INC;Afectada;564.34 
ASOCIACIÓN DE PRODUCTORES DE LECHE DE SAN JOSÉ Y VILLA RODRÍGUEZ;Grupo;"Arrendamiento
Arrendamiento";"Regional: San José, Colonia: INMUEBLE 680, Inmueble: 680, Fracc. 1
Regional: San José, Colonia: DR.JOSE ARIAS, Inmueble: 603, Fracc. 1";"Propiedad del INC
Propiedad del INC";"Afectada
Afectada";"531.65 
1,859.04 "
ASOCIACION DE PRODUCTORES LECHEROS CERRO LARGO;Grupo;Arrendamiento;Regional: Cerro Largo, Colonia: INMUEBLE 637, Inmueble: 637, Fracc. 1;Propiedad del INC;Afectada;1,230.08 
